"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムビルア語"
"http://ja.dbpedia.org/resource/ベララベラ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/2000/01/rdf-schema#label","ムビルア語"
"http://ja.dbpedia.org/resource/ムビルア語","http://www.w3.org/2000/01/rdf-schema#comment","ムビルア語（ムビルアご、英: Mbilua）またはビルア語（ビルアご、英: Bilua）は、ソロモン諸島のヴェララヴェラ島で話されている言語である。"
"http://ja.dbpedia.org/resource/ムビルア語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソロモン諸島の言語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageID",3449338
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageRevisionID",62644131
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル諸島"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双数"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三人称"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア諸語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスノローグ"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソロモン諸島の言語"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボ島"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンドバ島"
"http://ja.dbpedia.org/resource/ムビルア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋道智彌"
