"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q375784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オックスフォーディアン"
"http://ja.dbpedia.org/resource/アオルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォーディアン"
"http://ja.dbpedia.org/resource/オスニエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォーディアン"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://www.w3.org/2000/01/rdf-schema#label","オックスフォーディアン"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://www.w3.org/2000/01/rdf-schema#comment","オックスフォーディアン（英: Oxfordian）は、によって定められた地質学用語である、地質時代名の一つ。1億6350万年前（誤差100万年）から1億5730万年前（誤差100万年）にあたる、後期ジュラ紀の最初の期である。前の期は中期ジュラ紀最後の期カロビアン、続く期は後期ジュラ紀2番目の期キンメリッジアン。 なお、「オックスフォード階」「オックスフォーディアン階」という名称があるが、これらは時代を示すものではない。「階」は地層に対して当てられる単位（層序名）であり、層序名「オックスフォード階、オックスフォーディアン階」と時代名「オックスフォード期、オックスフォーディアン期」は対を成す関係である。 詳細は「累代」を参照"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォーディアン"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュラ紀"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質時代"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageID",4092235
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageRevisionID",83508340
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード_(イングランド)"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーセット"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門用語"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チトニアン"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレムナイト"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシド・ドルビニ"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトニアン"
"http://ja.dbpedia.org/resource/オックスフォーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンメリッジアン"
