"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファックサイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/フィオナ・ドゥーリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ブラッド・ドゥーリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ユニバーサル・サプライズ・ハロウィーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/レッドマン_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/レディ・プレイヤー1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/三瓶雄樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/加良まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/北沢洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/土井美加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/島田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/新城健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/最‘恐%3F!’絶叫計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/田中正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/落合弘治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/みる香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/アイシェリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/アナベル人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/アレックス・ヴィンセント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/エルム街の悪夢_(フランチャイズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ジャリエル・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ジョン・ウォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/スクリームシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/スラッシャー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/チャッキー_(映画のキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ドン・ラフォンティーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ハロウィンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/ハロウィーン・イベント2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://www.w3.org/2000/01/rdf-schema#label","チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mkzj"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://dbpedia.org/ontology/wikiPageID",4481555
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",91077459
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャイルド・プレイ"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャイルド・プレイシリーズ"
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャイルド・プレイシリーズ?oldid=91077459&ns=0"
"http://ja.wikipedia.org/wiki/チャイルド・プレイシリーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャイルド・プレイシリーズ"
