"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラウダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターディス_(小惑星)"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ターディス (小惑星)"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ターディス (3325 TARDIS) は小惑星帯に位置する小惑星。ローウェル天文台のブライアン・スキッフによって発見された。 イギリスBBCで放映されたテレビドラマシリーズ『ドクター・フー』に登場する次元超越時空移動装置、ターディス（TARDIS：Time And Relative Dimension In Space の略）から命名された。"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y15b"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドクター・フー"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年発見の天体"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1266756
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79288009
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フー"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターディス"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年発見の天体"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドクター・フー"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローウェル天文台"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・スキッフ"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=3325"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ターディス_(小惑星)"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0553
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1984
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.69
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/和名","ターディス"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/平均近点角",150.42
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",46.38
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/発見日","--05-03"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ブライアン・スキッフ"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/直径","29.66"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.4
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ターディス_(小惑星)","http://ja.dbpedia.org/property/英名",3325
