"subject","predicate","object"
"http://ja.dbpedia.org/resource/EZテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5511T"
"http://ja.dbpedia.org/resource/W32SA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5511T"
"http://ja.dbpedia.org/resource/大塚愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5511T"
"http://ja.dbpedia.org/resource/携帯動画変換君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A5511T"
"http://ja.dbpedia.org/resource/A5511T","http://www.w3.org/2000/01/rdf-schema#label","A5511T"
"http://ja.dbpedia.org/resource/A5511T","http://www.w3.org/2000/01/rdf-schema#comment","A5511T（えーごうごういちいちてぃー）は東芝が日本国内向けに開発した、auブランドを展開するKDDIおよび沖縄セルラー電話の携帯電話である。"
"http://ja.dbpedia.org/resource/A5511T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(東芝)"
"http://ja.dbpedia.org/resource/A5511T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageID",1120115
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageRevisionID",67041470
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TFCC"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W32SA"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルRupo"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面解像度"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QRコード"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZムービー"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着Flash"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ムービー"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(東芝)"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZナビウォーク"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZアプリ"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZ着うた"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800MHz帯"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ezweb"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA_1X"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDMA2000_1x"
"http://ja.dbpedia.org/resource/A5511T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Au_CDMA_1Xモデル_03-"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/bluetooth","なし"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/データ通信方式",""
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/データ通信方式","CDMA 1X"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メインカメラ機能","http://ja.dbpedia.org/resource/画面解像度"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メインカメラ画素数",130
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メイン画面サイズ",2.2000000000000001776
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メイン画面方式","TFT液晶ディスプレイ"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メイン画面色数",26
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メイン画面解像度",240
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/充電時間","約120分"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/利用周波数帯","800.0"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/外部メモリ","最大256MB"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/外部メモリ","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/放送受信機能","アナログ"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/日本語入力","http://ja.dbpedia.org/resource/モバイルRupo"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色","silver"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色","blue"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色","red"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色1の色名","プライマリー・レッド"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色1の色名",""
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色2の色名",""
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色2の色名","リアル・シルバー"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色3の色名",""
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/本体色3の色名","アーバン・ブルー"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/機種名","A5511T"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/発売年",2005
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/赤外線通信機能","なし"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/連続待受時間","約270時間"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/連続通話時間","約180分"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/cpu","146.0"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/cpu","Qualcomm MSM6100"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/os","REX OS"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/キャリア","au"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/厚さ",25
"http://ja.dbpedia.org/resource/A5511T","http://ja.dbpedia.org/property/幅",47
