"subject","predicate","object"
"http://ja.dbpedia.org/resource/100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/HIHOはくさい映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/MAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R100"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/2000/01/rdf-schema#label","R100"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/2000/01/rdf-schema#comment","『R100』（アールひゃく）は、2013年10月5日に公開された日本映画。松本人志監督作品第4弾。 「未体験リアルファンタジーエンタテインメント作品」を名乗る、SMがテーマの作品。 2014年1月16日に死去した高橋昌也の遺作となった。"
"http://ja.dbpedia.org/resource/R100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xn2ghm"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BDSM映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本人志の監督映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を題材とした映画作品"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファンタジー映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業製作の映画作品"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナーブラザースジャパンの映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県で製作された映画作品"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の映画"
"http://ja.dbpedia.org/resource/R100","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:R指定の映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageID",2782821
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageRevisionID",91685006
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島しのぶ"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内ルーブル"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部篤郎"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山国際映画祭"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本忠久"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントム・フィルム"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本人志"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドプレミア"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白岩久弥"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミストレス"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本人志の監督映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西啓介"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本秀一"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本昭彦"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を題材とした映画作品"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小木茂光"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾スズキ"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐はいり"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江間浩司"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋昌也"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SM_(性風俗)"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋昌也_(俳優)"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファンタジー映画"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡剛"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺直美"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地真央"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇中劇"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田吉孝"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画芸術"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本晴紀"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画のレイティングシステム"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業製作の映画作品"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一成_(映画カメラマン)"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとアール・アンド・シー"
"http://ja.dbpedia.org/resource/R100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨永愛"
