"subject","predicate","object"
"http://ja.dbpedia.org/resource/あんてなちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもぞう"
"http://ja.dbpedia.org/resource/おもぞう","http://www.w3.org/2000/01/rdf-schema#label","おもぞう"
"http://ja.dbpedia.org/resource/おもぞう","http://www.w3.org/2000/01/rdf-schema#comment","おもぞうとは、徳島県に本社を置く四国放送（JRT）のマスコットキャラクターである。2006年にJRTの地上デジタル放送の開始を記念して、それまでの「あんてなちゃん」から変更され、名前は公募で決まった。"
"http://ja.dbpedia.org/resource/おもぞう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国放送"
"http://ja.dbpedia.org/resource/おもぞう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageID",2478908
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageRevisionID",73011407
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県警察"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんてなちゃん"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK徳島放送局"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国放送"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方のマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かめっ太くん"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタル放送"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国放送"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どーもくん"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrt.co.jp/character/"
"http://ja.dbpedia.org/resource/おもぞう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NNN-character"
"http://ja.dbpedia.org/resource/おもぞう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/おもぞう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おもぞう"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/abstract","おもぞうとは、徳島県に本社を置く四国放送（JRT）のマスコットキャラクターである。2006年にJRTの地上デジタル放送の開始を記念して、それまでの「あんてなちゃん」から変更され、名前は公募で決まった。"
"http://ja.dbpedia.org/resource/おもぞう","http://dbpedia.org/ontology/wikiPageLength",708
"http://ja.dbpedia.org/resource/おもぞう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おもぞう?oldid=73011407&ns=0"
"http://ja.dbpedia.org/resource/つなぎ番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもぞう"
"http://ja.dbpedia.org/resource/ゴジカル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもぞう"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもぞう"
"http://ja.dbpedia.org/resource/四国放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもぞう"
"http://wikidata.dbpedia.org/resource/Q11262512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おもぞう"
"http://ja.wikipedia.org/wiki/おもぞう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おもぞう"
