"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧山雄亮","http://www.w3.org/2000/01/rdf-schema#label","牧山雄亮"
"http://ja.dbpedia.org/resource/牧山雄亮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c790d"
"http://ja.dbpedia.org/resource/牧山雄亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageID",678329
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageRevisionID",71256911
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友井雄亮"
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/友井雄亮"
"http://ja.dbpedia.org/resource/牧山雄亮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牧山雄亮"
"http://ja.dbpedia.org/resource/牧山雄亮","http://dbpedia.org/ontology/wikiPageLength",66
"http://ja.dbpedia.org/resource/牧山雄亮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牧山雄亮?oldid=71256911&ns=0"
"http://ja.wikipedia.org/wiki/牧山雄亮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牧山雄亮"
