"subject","predicate","object"
"http://ja.dbpedia.org/resource/匝瑳郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/千田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/多古町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/志摩城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/東禅寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/2000/01/rdf-schema#label","東禅寺 (千葉県多古町)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://www.w3.org/2000/01/rdf-schema#comment","東禅寺（とうぜんじ）は、千葉県香取郡多古町にある寺院。山号・院号は土橋山阿弥陀院、本尊は阿弥陀如来。現在は、小堂宇の建つ跡地と墓地などを残して移転し、真言宗室生寺派に属する。"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗室生寺派"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多古町の歴史"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鑑真"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageID",2337582
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageRevisionID",90412292
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺_(奈良市)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東禅寺_(千葉県多古町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広済寺_(千葉県横芝光町)"
