"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13424717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上強一"
"http://ja.dbpedia.org/resource/合気道団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上強一"
"http://ja.dbpedia.org/resource/井上強一","http://www.w3.org/2000/01/rdf-schema#label","井上強一"
"http://ja.dbpedia.org/resource/井上強一","http://www.w3.org/2000/01/rdf-schema#comment","井上 強一（いのうえ きょういち、1935年9月10日 - 2017年12月23日）は、第十段養神館合気道師で、塩田剛三の高弟。"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合気道家"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageID",4229249
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageRevisionID",86278475
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合気道家"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養神館合気道"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性心不全"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/井上強一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天塩郡"
