"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HYPER_JAPAN"
"http://ja.dbpedia.org/resource/FEMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HYPER_JAPAN"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://www.w3.org/2000/01/rdf-schema#label","HYPER JAPAN"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://www.w3.org/2000/01/rdf-schema#comment","HYPER JAPAN（ハイパージャパン）は、Cross Media Ltd.の主催により、イギリスのロンドンで開催されているイギリス最大の日本文化総合博覧会。2010年に初開催され、2014年以降は7月と11月の年2回開催。"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108djm6"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画に関するイベント"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の見本市・展示会"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのイベント"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの文化"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年開始のイベント"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日英関係"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageID",3200699
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageRevisionID",92438264
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日英関係"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山大樹"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本動画協会"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_O2"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京力車"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VANIRU"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X_JAPAN"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン日本協会"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yun*chi"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUNI-KEN"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toshl"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生夏子"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置屋"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流基金"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/HYPER_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなぎなぎ"
