"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6848777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/1996年-1997年のインディ・レーシング・リーグ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/2014年のユナイテッド・スポーツカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/HPD・ARX-04b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/2016年のウェザーテック・スポーツカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/2017年のウェザーテック・スポーツカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/A.J.アルメンディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/2015年のユナイテッド・スポーツカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://www.w3.org/2000/01/rdf-schema#label","マイク・シャンク"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://www.w3.org/2000/01/rdf-schema#comment","マイク・シャンク（マイケル・シャンク）（Michael Shank 1966年9月22日−）は、アメリカ合衆国オハイオ州コロンバス出身の、のチームオーナーであり、元レーシングドライバーである。彼は1989年にレースを開始し、SCCAオハイオバレー地域の新人ドライバーオブザイヤーを受賞した。また1996年のアトランティック・チャンピオンシップのC2クラスでドライバーズチャンピオンを獲得した。そして引退前、1996年-97年のIRLシーズンの1997年ラスベガス・モーター・スピードウェイでの、ラスベガス・500Kで1レースを走った。 のオーナーとしては、1999年のアトランティック・チャンピオンシップでサム・ホーニッシュ・ジュニアが、ルーキーオブザイヤーのタイトルを獲得した時、マシンのオーナーであった。シャンクは、フォーミュラ・アトランティックのチームオーナーオブザイヤーに2度選ばれた。 2012年、グランダム・シリーズのデイトナ24時間レースで、ジャスティン・ウィルソン、A.J.アルメンディンガー、、組のチームのデイトナ・プロトタイプが、初のデイトナ総合優勝を果たした。 2021年、エリオ・カストロネベスが、インディ500で優勝した。カストロネベスは4回目のインディ500での勝利であり、インディカー・シリーズでのチーム初の勝利だった。"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディカーのドライバー"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageID",4365384
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageRevisionID",88186930
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドオハイオ・スポーツカーコース"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス500"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズワルド・ネグリ_Jr"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・チャンピオンシップ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(オハイオ州)"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレックス・スポーツカー・シリーズ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディカーのドライバー"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールズモビル_(自動車)"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライリーアンドスコット"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・モーター・スピードウェイ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michael_Shank_Racing_-_Ligier_JS_P2-Honda_-49_(27802320135).jpg"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウィフト・エンジニアリング"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ウィルソン"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイトナ・プロトタイプ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオ・カストロネベス"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピュー"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロード・アトランタ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツカークラブ・オブ・アメリカ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年-1997年のインディ・レーシング・リーグ・シリーズ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディカー・シリーズ"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ホーニッシュ・ジュニア"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルト"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A.J.アルメンディンガー"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DP_60_Michael_Shank_Racing_Oswaldo_Negri_Jr_John_Pew_Road_America_2012.jpg"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DP_60_Michael_Shank_Racing_Oswaldo_Negri_Jr_John_Pew_Road_America_2012.jpg?width=300"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DP_60_Michael_Shank_Racing_Oswaldo_Negri_Jr_John_Pew_Road_America_2012.jpg"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Shank_Racing_-_Ligier_JS_P2-Honda_-49_(27802320135).jpg"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/abstract","マイク・シャンク（マイケル・シャンク）（Michael Shank 1966年9月22日−）は、アメリカ合衆国オハイオ州コロンバス出身の、のチームオーナーであり、元レーシングドライバーである。彼は1989年にレースを開始し、SCCAオハイオバレー地域の新人ドライバーオブザイヤーを受賞した。また1996年のアトランティック・チャンピオンシップのC2クラスでドライバーズチャンピオンを獲得した。そして引退前、1996年-97年のIRLシーズンの1997年ラスベガス・モーター・スピードウェイでの、ラスベガス・500Kで1レースを走った。 のオーナーとしては、1999年のアトランティック・チャンピオンシップでサム・ホーニッシュ・ジュニアが、ルーキーオブザイヤーのタイトルを獲得した時、マシンのオーナーであった。シャンクは、フォーミュラ・アトランティックのチームオーナーオブザイヤーに2度選ばれた。 2012年、グランダム・シリーズのデイトナ24時間レースで、ジャスティン・ウィルソン、A.J.アルメンディンガー、、組のチームのデイトナ・プロトタイプが、初のデイトナ総合優勝を果たした。 2021年、エリオ・カストロネベスが、インディ500で優勝した。カストロネベスは4回目のインディ500での勝利であり、インディカー・シリーズでのチーム初の勝利だった。"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク・シャンク"
"http://ja.dbpedia.org/resource/マイク・シャンク","http://dbpedia.org/ontology/wikiPageLength",2618
"http://ja.dbpedia.org/resource/マイク・シャンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク・シャンク?oldid=88186930&ns=0"
"http://ja.dbpedia.org/resource/マイケル・シャンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.dbpedia.org/resource/マイケル・シャンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイク・シャンク"
"http://ja.wikipedia.org/wiki/マイク・シャンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイク・シャンク"
