"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6863161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/1127年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/1157年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/仁木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/北面武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/太田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/尾張源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/山名氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/左衛門尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/平家弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/広沢義実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/新田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/河内源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源季邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源季邦","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源義国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源義国","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源義康"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/2000/01/rdf-schema#label","源義康"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/2000/01/rdf-schema#comment","源 義康（みなもと の よしやす/足利 義康 あしかが よしやす）は、平安時代末期の武将。足利氏の祖。兄源義重と共に武家の棟梁として名を馳せた八幡太郎義家の孫。足利氏本宗家（下野源氏）の初代であり、下野国足利荘を本拠としたため足利義康と称する。陸奥判官とも称した。室町幕府初代将軍足利尊氏は子孫に当たる。"
"http://ja.dbpedia.org/resource/源義康","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tj5y"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/alias","義保、義泰、義康、道達（どうたつ）"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/alias","足利義康、足利陸奥判官、足利蔵人判官"
"http://ja.dbpedia.org/resource/源義康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1127年生"
"http://ja.dbpedia.org/resource/源義康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/源義康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1157年没"
"http://ja.dbpedia.org/resource/源義康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利氏"
"http://ja.dbpedia.org/resource/源義康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageID",208044
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageRevisionID",89177179
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義重"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原範忠"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1142年"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家弘"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義長"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源有房_(斎院別当)"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康治"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1127年生"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利荘"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北面武士"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽寿院"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱田神宮"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源季邦"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家の棟梁"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左衛門尉"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利氏"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季範"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡荘_(上野国)"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1157年没"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下司"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義国"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田氏"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国司"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清_(矢田判官代)"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1127年"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義兼"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日_(旧暦)"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田荘"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/源義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元の乱"
"http://ja.dbpedia.org/resource/源義康","http://xmlns.com/foaf/0.1/name","源 義康/足利 義康"
"http://ja.dbpedia.org/resource/源義康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
