"subject","predicate","object"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://www.w3.org/2000/01/rdf-schema#label","鉄道敷設法別表第2号"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://www.w3.org/2000/01/rdf-schema#comment","鉄道敷設法別表第2号（てつどうふせつほうべっぴょうだい2ごう）は、1922年（大正11年）4月11日に公布・施行された「鉄道敷設法」（大正11年法律第37号）別表に定められていた条文の一つ。現在の青森県青森市から青森県東津軽郡外ヶ浜町字三厩・青森県北津軽郡中泊町大字小泊を経由し、青森県五所川原市までを結ぶ計画で、このうち、青森県青森市から青森県東津軽郡外ヶ浜町字三厩までの間は、東日本旅客鉄道津軽線として営業され、また、本州と北海道とを結ぶ津軽海峡線の一部区間として重要な役割を担っている他、青森県五所川原市付近においては、津軽鉄道津軽鉄道線として営業されている。"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageID",1809752
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageRevisionID",91395719
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三厩村"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽中里駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東津軽郡"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽海峡線"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木古内駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三厩駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泊村"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽線"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中泊町"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道敷設法別表一覧"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函トンネル"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金木駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施行"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹田駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北津軽郡"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線の名称"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢内駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町循環バス"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小国駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡線"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公布"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽五所川原駅"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽海峡"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽鉄道"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽鉄道線"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍飛崎灯台"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道敷設法別表"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉄道敷設法別表第2号"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/abstract","鉄道敷設法別表第2号（てつどうふせつほうべっぴょうだい2ごう）は、1922年（大正11年）4月11日に公布・施行された「鉄道敷設法」（大正11年法律第37号）別表に定められていた条文の一つ。現在の青森県青森市から青森県東津軽郡外ヶ浜町字三厩・青森県北津軽郡中泊町大字小泊を経由し、青森県五所川原市までを結ぶ計画で、このうち、青森県青森市から青森県東津軽郡外ヶ浜町字三厩までの間は、東日本旅客鉄道津軽線として営業され、また、本州と北海道とを結ぶ津軽海峡線の一部区間として重要な役割を担っている他、青森県五所川原市付近においては、津軽鉄道津軽鉄道線として営業されている。"
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://dbpedia.org/ontology/wikiPageLength",1850
"http://ja.dbpedia.org/resource/鉄道敷設法別表第2号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉄道敷設法別表第2号?oldid=91395719&ns=0"
"http://wikidata.dbpedia.org/resource/Q11649730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鉄道敷設法別表第2号"
"http://ja.wikipedia.org/wiki/鉄道敷設法別表第2号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉄道敷設法別表第2号"
