"subject","predicate","object"
"http://ja.dbpedia.org/resource/エンパイアメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://www.w3.org/2000/01/rdf-schema#label","シルバーステート (2017年生の競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年生_(競走馬)"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageID",4642610
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",91289333
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルマー競馬場"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場状態"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/シルバーステート_(2017年生の競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントパーク競馬場"
