"subject","predicate","object"
"http://ja.dbpedia.org/resource/あっこと僕らが生きた夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/ディア・ペイシェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/ディア・ペイシェント","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/命売ります","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/塚原卜伝_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/幸福のスープはいかが%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/愛おしくて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/愛おしくて","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/福井充広"
"http://ja.dbpedia.org/resource/風林火山_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井充広"
