"subject","predicate","object"
"http://ja.dbpedia.org/resource/HERO_(2015年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/HERO_(2015年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","外交を題材とした作品"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外交"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政治を題材とした作品"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","外交を題材とした作品"
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://dbpedia.org/ontology/wikiPageID",3824249
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",70153429
"http://ja.dbpedia.org/resource/Category:外交を題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:外交を題材とした作品?oldid=70153429&ns=14"
"http://ja.dbpedia.org/resource/Category:外交官を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/アメリカに負けなかった男〜バカヤロー総理_吉田茂〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/アメリカに負けなかった男〜バカヤロー総理_吉田茂〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/グレース・オブ・モナコ_公妃の切り札","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/グレース・オブ・モナコ_公妃の切り札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・インタープリター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ザ・インタープリター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ディプロマシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ディプロマシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ポーツマスの旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/ポーツマスの旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/マロニエ王国の七人の騎士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/マロニエ王国の七人の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/中国のニクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/中国のニクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/危機の二十年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/危機の二十年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/大使閣下の料理人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/大使閣下の料理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/大国政治の悲劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/大国政治の悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/第二の汚点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/第二の汚点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/運命の人_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/運命の人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/核兵器と外交政策","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://ja.dbpedia.org/resource/核兵器と外交政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
"http://wikidata.dbpedia.org/resource/Q16749161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:外交を題材とした作品"
