"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/2000/01/rdf-schema#label","ブリンマー大学"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://dbpedia.org/ontology/wikiPageID",4092378
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://dbpedia.org/ontology/wikiPageRevisionID",76472545
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペンシルベニア州の大学"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の私立大学"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/2004/02/skos/core#prefLabel","ブリンマー大学"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブリンマー大学?oldid=76472545&ns=14"
"http://ja.dbpedia.org/resource/Category:ブリンマー大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブリンマー大学"
"http://ja.dbpedia.org/resource/ブリンマー大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリンマー大学"
"http://ja.dbpedia.org/resource/ブリンマー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリンマー大学"
"http://wikidata.dbpedia.org/resource/Q11705838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリンマー大学"
