"subject","predicate","object"
"http://ja.dbpedia.org/resource/1950年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フォーク"
"http://ja.dbpedia.org/resource/アイリーン・ジョイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フォーク"
"http://ja.dbpedia.org/resource/トリニティ・ラバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フォーク"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・フォーク"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://www.w3.org/2000/01/rdf-schema#comment","フィリップ・フランシス・フォーク（Philip Francis Fowke、1950年6月28日 - ）は、イギリスのピアノ奏者。 バッキンガムシャーのジェラーズ・クロスの生まれ。 1967年から1974年までロンドン王立音楽院で学び、マジョリー・ウィザースとゴードン・グリーンの薫陶を受けた。 1974年にロンドンのウィグモア・ホールでデビューし、同年びBBC主催で開かれたピアノ・コンクールで一位なしの二位入賞を果たした。 1977年のシドニー国際ピアノコンクールでは入賞こそ逃したものの、ファイナリストに名を連ねた。 1979年にはジョン・アイアランドのピアノ協奏曲を演奏してプロムスに初登場したり、アイリーン・ジョイスとも共演を果たしたりした。 1984年から1987年まで母校のロンドン王立音楽院で教鞭をとった。2000年よりロンドン・ピアノ四重奏団の団員を務める。"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バッキンガムシャー出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立音楽アカデミー出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/フィリップ・フォーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
