"subject","predicate","object"
"http://ja.dbpedia.org/resource/出光秀一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/国際バイオビジネス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/国際バイオビジネス学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/カツヤマサヒコSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/ノースアジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/ビートたけしのTVタックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/不破聖衣来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/和泉伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学科"
"http://ja.dbpedia.org/resource/国際学科","http://www.w3.org/2000/01/rdf-schema#label","国際学科"
"http://ja.dbpedia.org/resource/国際学科","http://www.w3.org/2000/01/rdf-schema#comment","国際学科（こくさいがっか、英称：Department of International Studies）は、国際学に関する分野を教育研究する、大学及び専修学校の学科のひとつ。また、高等学校においても同一学科名称を設置しているところが見受けられる。"
"http://ja.dbpedia.org/resource/国際学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係"
"http://ja.dbpedia.org/resource/国際学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学の学科"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageID",3019083
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageRevisionID",88510034
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎経済大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和女子大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学科_(学校)"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬愛大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際関係"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間科学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸学部"
"http://ja.dbpedia.org/resource/国際学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立大学"
