"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシス・プーランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)"
"http://ja.dbpedia.org/resource/四手のためのピアノソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)"
"http://ja.dbpedia.org/resource/2つのクラリネットのためのソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://www.w3.org/2000/01/rdf-schema#label","4手のためのピアノソナタ (プーランク)"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://www.w3.org/2000/01/rdf-schema#comment","4手のためのピアノソナタ（Sonate. Piano à Quarte Mains） FP8 は、フランシス・プーランクが1918年に作曲した連弾（四手）のためのピアノソナタ。"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プーランクの楽曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の楽曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノソナタ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノ連弾曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageID",4528449
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageRevisionID",88251250
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ストラヴィンスキー"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2つのクラリネットのためのソナタ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・シャブリエ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノソナタ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノ連弾曲"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・サティ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルネスト・アンセルメ"
"http://ja.dbpedia.org/resource/4手のためのピアノソナタ_(プーランク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンドス"
