"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/E・B・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/1912年ストックホルムオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/1913年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/バスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/三島弥彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/住友不動産新宿グランドタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/同志社英学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/嘉納治五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/国際オリムピック大会選手予選会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森兵蔵"
"http://ja.dbpedia.org/resource/大森兵蔵","http://www.w3.org/2000/01/rdf-schema#label","大森兵蔵"
"http://ja.dbpedia.org/resource/大森兵蔵","http://www.w3.org/2000/01/rdf-schema#comment","大森 兵蔵（おおもり ひょうぞう、1876年3月14日 - 1913年1月13日）は、YMCA体育教授。岡山県出身。バスケットボールとバレーボールを日本に初めて紹介した人物である。日本初のオリンピックチーム監督。　"
"http://ja.dbpedia.org/resource/大森兵蔵","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zds0t"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCAの人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本スポーツ協会の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバレーボール指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀に結核で死亡した人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバレーボールに関する人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバスケットボール指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のバスケットボールに関する人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸上競技指導者"
"http://ja.dbpedia.org/resource/大森兵蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageID",860161
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageRevisionID",90866998
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントクラウド_(ミネソタ州)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞社"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCAの人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田運動場"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田竹千代"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・シドンズ・モウブレー"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結核で死亡した日本の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YMCA_(キリスト教青年会)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年生"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンダム郡_(コネチカット州)"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育協会"
"http://ja.dbpedia.org/resource/大森兵蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1912_Opening_ceremony_-_Japan.JPG"
