"subject","predicate","object"
"http://ja.dbpedia.org/resource/座田維貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右兵衛大尉"
"http://ja.dbpedia.org/resource/右兵衛大尉","http://www.w3.org/2000/01/rdf-schema#label","右兵衛大尉"
"http://ja.dbpedia.org/resource/右兵衛大尉","http://dbpedia.org/ontology/wikiPageID",1011417
"http://ja.dbpedia.org/resource/右兵衛大尉","http://dbpedia.org/ontology/wikiPageRevisionID",12585788
"http://ja.dbpedia.org/resource/右兵衛大尉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/右兵衛大尉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/右兵衛大尉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/右兵衛大尉"
"http://ja.dbpedia.org/resource/右兵衛大尉","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/右兵衛大尉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/右兵衛大尉?oldid=12585788&ns=0"
"http://ja.wikipedia.org/wiki/右兵衛大尉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/右兵衛大尉"
