"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会京都府大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会千葉県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会埼玉県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会宮城県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会宮崎県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会山梨県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会東京都大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会栃木県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会歴代優勝校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会静岡県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/全国高等学校サッカー選手権大会鹿児島県大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/兵庫県高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/初芝立命館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第46回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第47回全国高等学校サッカー選手権大会"
"http://ja.dbpedia.org/resource/第47回全国高等学校サッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第47回全国高等学校サッカー選手権大会（だい47かいぜんこくこうとうがっこうサッカーせんしゅけんたいかい）は、1969年1月に行われた、全国高等学校サッカー選手権大会。"
