"subject","predicate","object"
"http://ja.dbpedia.org/resource/北法相宗","http://www.w3.org/2000/01/rdf-schema#label","北法相宗"
"http://ja.dbpedia.org/resource/北法相宗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yn3g"
"http://ja.dbpedia.org/resource/北法相宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の宗派"
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageID",611332
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageRevisionID",29023799
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教の宗派"
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/北法相宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北法相宗"
"http://ja.dbpedia.org/resource/北法相宗","http://dbpedia.org/ontology/wikiPageLength",63
"http://ja.dbpedia.org/resource/北法相宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北法相宗?oldid=29023799&ns=0"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/佐伯定胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/円勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/唯識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/宗教法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/宝性院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/成就院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/法然上人二十五霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/法相宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/清水寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/良慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/日本の宗教家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.dbpedia.org/resource/洛陽三十三所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北法相宗"
"http://ja.wikipedia.org/wiki/北法相宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北法相宗"
