"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q658247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://www.w3.org/2000/01/rdf-schema#label","ファタハ・イスラム"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://www.w3.org/2000/01/rdf-schema#comment","ファタハ・アル＝イスラーム（アラビア語: فتح الإسلام, 英語: Fatah Islam）とは、レバノン北部トリポリ近郊のパレスチナ難民キャンプ、ナハル・アル＝バーリドを拠点とする、スンナ派イスラーム原理主義組織。 200～500人の構成員はパレスチナ人のほか、レバノンやシリア、サウジアラビアなど他のアラブ国籍の者が多数。指導者は。アブシーがシリアの刑務所を出所後の2006年11月、シリアに本部を置くの分派として設立した。 2008年12月9日、イスラーム原理主義系ウェブサイトに掲載されたファタハ・アル＝イスラームの声明によると指導者シャーキル・アブシーがシリアので同国治安部隊により殺害又は逮捕されたと発表した。声明によれば新たな指導者に、を指名したとされる。"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7ky_"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム主義組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageID",1065168
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageRevisionID",54524272
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム原理主義"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム主義組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャルマナ"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・インティファーダ"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンナ派"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナハル・アル＝バーリド"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリポリ_(レバノン)"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーキル・アル＝アブシー"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民キャンプ"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウジアラビア"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国によりテロリスト認定された組織"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・ムハンマド・アワド"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Islam-stub"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/abstract","ファタハ・アル＝イスラーム（アラビア語: فتح الإسلام, 英語: Fatah Islam）とは、レバノン北部トリポリ近郊のパレスチナ難民キャンプ、ナハル・アル＝バーリドを拠点とする、スンナ派イスラーム原理主義組織。 200～500人の構成員はパレスチナ人のほか、レバノンやシリア、サウジアラビアなど他のアラブ国籍の者が多数。指導者は。アブシーがシリアの刑務所を出所後の2006年11月、シリアに本部を置くの分派として設立した。 2008年12月9日、イスラーム原理主義系ウェブサイトに掲載されたファタハ・アル＝イスラームの声明によると指導者シャーキル・アブシーがシリアので同国治安部隊により殺害又は逮捕されたと発表した。声明によれば新たな指導者に、を指名したとされる。"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://dbpedia.org/ontology/wikiPageLength",758
"http://ja.dbpedia.org/resource/ファタハ・イスラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファタハ・イスラム?oldid=54524272&ns=0"
"http://ja.dbpedia.org/resource/レバノンが関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/武装勢力の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/活動中の反政府組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/イスラーム過激派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/シリア内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/シリア内戦の武装勢力一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/テロ組織と認定された組織の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/ナハル・アル＝バーリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.dbpedia.org/resource/パレスチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ・イスラム"
"http://ja.wikipedia.org/wiki/ファタハ・イスラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファタハ・イスラム"
