"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q705231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/K部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/World_of_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/アビス・ホライズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/アリシューザ級軽巡洋艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/アルゴノート_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/アルピーノ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/エウジェニオ・ディ・サヴォイア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/エマヌエレ・フィリベルト・デュカ・ダオスタ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://www.w3.org/2000/01/rdf-schema#label","オーロラ (軽巡洋艦・2代)"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://www.w3.org/2000/01/rdf-schema#comment","オーロラ (HMS Aurora) はイギリス海軍の軽巡洋艦。アリシューザ級。"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_rmy"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争の艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の巡洋艦"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年進水船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年竣工船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拿捕・鹵獲された艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民解放軍海軍の艦船"
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageID",2320218
"http://ja.dbpedia.org/resource/オーロラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageRevisionID",90356172
