"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://www.w3.org/2000/01/rdf-schema#label","熊本県知事"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都道府県知事"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://www.w3.org/2004/02/skos/core#prefLabel","熊本県知事"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://dbpedia.org/ontology/wikiPageID",1808069
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://dbpedia.org/ontology/wikiPageRevisionID",75766263
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:熊本県知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:熊本県知事?oldid=75766263&ns=14"
"http://ja.dbpedia.org/resource/Category:熊本県知事選挙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/上山満之進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/上山満之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/中山佐之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/中山佐之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/中川健藏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/中川健藏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/佐竹義文_(内務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/佐竹義文_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/大森吉五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/大森吉五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/大浦兼武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/大浦兼武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/太田政弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/太田政弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/安岡良亮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/安岡良亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/宗像政","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/宗像政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県知事"
"http://ja.dbpedia.org/resource/富岡敬明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県知事"
