"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11424548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/2004年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/2012年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/BS世界のドキュメンタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/E.T.の住む星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/E.T.の住む星","http://ja.dbpedia.org/property/外部リンク名","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/Eテレキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/NHK教育テレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/NHK教育テレビ少年少女・若者番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/あしたをつかめ_平成若者仕事図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/あべそういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/うすいたかやす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/えもりえりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/さとうあい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/しぜんとあそぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/すずき紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/どようこどもSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/イギリス恐竜図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/インポッシブル・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ウォーキングwithダイナソー〜驚異の恐竜王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ウォーキングwithモンスター〜前恐竜時代_巨大生物の誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ウォーキングwithモンスター〜前恐竜時代_巨大生物の誕生","http://ja.dbpedia.org/property/外部リンク名","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/エイリアン_プラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ギャレス・マローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/シャキーン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/シャキーン!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ジェイミー・オリヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/スカー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/タイムスリップ!_恐竜時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/タルタエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ダーウィンが来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/トリスタン_(ティラノサウルス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ドキュメント地球時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ドラコラプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
"http://ja.dbpedia.org/resource/ナイジェル・マーヴェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球ドラマチック"
