"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8105866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1790年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2000/01/rdf-schema#label","1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://dbpedia.org/ontology/wikiPageID",3123194
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://dbpedia.org/ontology/wikiPageRevisionID",63816160
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の日本"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の各国"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代の日本"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/2004/02/skos/core#prefLabel","1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1790年代の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1790年代の日本?oldid=63816160&ns=14"
"http://ja.dbpedia.org/resource/Category:1791年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1792年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1793年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1794年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1795年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1796年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1797年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1798年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
"http://ja.dbpedia.org/resource/Category:1799年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1790年代の日本"
