"subject","predicate","object"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://www.w3.org/2000/01/rdf-schema#label","どっきんロリポップ"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://www.w3.org/2000/01/rdf-schema#comment","『どっきんロリポップ』は、井沢まさみによる日本の漫画作品。講談社『週刊少年マガジン』1985年にて第37号から1986年第17号まで連載された。単行本は全4巻、復刻版全1巻。"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageID",1946739
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageRevisionID",79201163
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤晃宏"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢まさみ"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お色気漫画"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴金村"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレポーテーション"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rajas"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイン"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/どっきんロリポップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
