"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25916838","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/K2_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/K2_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/2000/01/rdf-schema#label","THE K2〜キミだけを守りたい〜"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://www.w3.org/2000/01/rdf-schema#comment","『THE K2～キミだけを守りたい～』（韓国語：더케이투 ）は2016年9月23日から2016年11月12日までtvNで放送されていた大韓民国のテレビドラマである。"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオドラゴンの作品"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TvN金土ドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションドラマ"
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageID",4281627
"http://ja.dbpedia.org/resource/THE_K2〜キミだけを守りたい〜","http://dbpedia.org/ontology/wikiPageRevisionID",92079395
