"subject","predicate","object"
"http://ja.dbpedia.org/resource/開成中学・高校","http://www.w3.org/2000/01/rdf-schema#label","開成中学・高校"
"http://ja.dbpedia.org/resource/開成中学・高校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4bd"
"http://ja.dbpedia.org/resource/開成中学・高校","http://dbpedia.org/ontology/wikiPageID",70486
"http://ja.dbpedia.org/resource/開成中学・高校","http://dbpedia.org/ontology/wikiPageRevisionID",88701614
"http://ja.dbpedia.org/resource/開成中学・高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/開成中学・高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/開成中学校・高等学校"
"http://ja.dbpedia.org/resource/開成中学・高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/開成中学・高校"
"http://ja.dbpedia.org/resource/開成中学・高校","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/開成中学・高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/開成中学・高校?oldid=88701614&ns=0"
"http://ja.wikipedia.org/wiki/開成中学・高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/開成中学・高校"
