"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2310762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャグラン・ダムール"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://www.w3.org/2000/01/rdf-schema#label","シャグラン・ダムール"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://www.w3.org/2000/01/rdf-schema#comment","シャグラン・ダムール (Chagrin d’amour) は、1980年にフランス人 (Grégory Ken) とアメリカ人ヴァリ (Valli) によって結成された、フランスのフレンチ・ポップ・デュオ。 (French hip hop) の最初のアルバムを録音したとされることが多い。1982年に発表したアルバム『Chacun fait (c'qui lui plaît)』は、明らかにヒップホップ・ミュージックの影響を受けた、全編フランス語による曲ばかりを収録していた。このアルバムはたちまちヒットし、フランス国内で300万枚以上を売り上げた。シャグラン・ダムールの曲は、シンプルなライムとラップのテクニックによるものであり、多数のアマチュア音楽家たちにヒップホップへの関心を呼び起こした。 グループ名はフランス語であるが、直訳すれば「愛の悲しみ」あるいは「恋煩い」といった意味である。"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v6nbg"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの音楽グループ"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageID",3141085
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageRevisionID",82275793
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・シャルロ"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・ヒップホップ"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの音楽グループ"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリ_(歌手)"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノ・ダンジェロ"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック_(ラッパー)"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリ・ケン"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・ナイト"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・ポップス"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ・ミュージック"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=lQ1aSVPuAug"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroles.net/chagrin-d-amour/paroles-chacun-fait-c-qui-lui-plait"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/abstract","シャグラン・ダムール (Chagrin d’amour) は、1980年にフランス人 (Grégory Ken) とアメリカ人ヴァリ (Valli) によって結成された、フランスのフレンチ・ポップ・デュオ。 (French hip hop) の最初のアルバムを録音したとされることが多い。1982年に発表したアルバム『Chacun fait (c'qui lui plaît)』は、明らかにヒップホップ・ミュージックの影響を受けた、全編フランス語による曲ばかりを収録していた。このアルバムはたちまちヒットし、フランス国内で300万枚以上を売り上げた。シャグラン・ダムールの曲は、シンプルなライムとラップのテクニックによるものであり、多数のアマチュア音楽家たちにヒップホップへの関心を呼び起こした。 グループ名はフランス語であるが、直訳すれば「愛の悲しみ」あるいは「恋煩い」といった意味である。"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://dbpedia.org/ontology/wikiPageLength",2307
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャグラン・ダムール?oldid=82275793&ns=0"
"http://ja.dbpedia.org/resource/シャグラン・ダムール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャグラン・ダムール"
"http://ja.dbpedia.org/resource/フレンチ・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャグラン・ダムール"
"http://ja.dbpedia.org/resource/フレンチ・ナイト","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/シャグラン・ダムール"
"http://ja.dbpedia.org/resource/ヴァリ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャグラン・ダムール"
"http://ja.wikipedia.org/wiki/シャグラン・ダムール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャグラン・ダムール"
