"subject","predicate","object"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/GE・ホンダ・エアロ・エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/GE・ホンダ・エアロ・エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/LHTEC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/LHTEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/CFMインターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/CFMインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://dbpedia.org/ontology/wikiPageID",2174373
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://dbpedia.org/ontology/wikiPageRevisionID",66119491
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工業製品メーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の航空用エンジンメーカー?oldid=66119491&ns=14"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ホンダ_エアロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ホンダ_エアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/マンリー・バルザーエンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/マンリー・バルザーエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ライカミング・エンジンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ライカミング・エンジンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/リンカーン_(自動車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/リンカーン_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/アリソン・エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/アリソン・エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ウィリアムズ・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ウィリアムズ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ウェスティングハウス_アヴィエーション・ガスタービン・ディヴィジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ウェスティングハウス_アヴィエーション・ガスタービン・ディヴィジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/エンジン・アライアンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/エンジン・アライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/カーチス・ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/カーチス・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/コンチネンタル・モータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空用エンジンメーカー"
