"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーキス","http://www.w3.org/2000/01/rdf-schema#label","アーキス"
"http://ja.dbpedia.org/resource/アーキス","http://www.w3.org/2000/01/rdf-schema#comment","アーキス（古代ギリシア語: Ἆκις, Ākis）は、ギリシア神話の人物である。長母音を省略してアキスとも表記される。ギリシア神話の牧神パーン（ローマ神話のファウヌス）と河神シュマイトスの娘の子。 アーキスはニュンペーのガラテイアとの恋で有名で、シケリア島のエトナ山から流れるアーキス河になったといわれる。"
"http://ja.dbpedia.org/resource/アーキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/アーキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/アーキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageID",2137420
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageRevisionID",84277192
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシ"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュクロープス"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Édouard_Zier_-_Acis_et_Galathée_se_cachant_de_Polyphème.jpg"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトナ山"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身物語"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウヌス"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュペーモス"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラテイア"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーン_(ギリシア神話)"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村善也"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の神"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/アーキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/アーキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アーキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アーキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/アーキス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アーキス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Zier_-_Acis_et_Galathée_se_cachant_de_Polyphème.jpg"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Zier_-_Acis_et_Galathée_se_cachant_de_Polyphème.jpg?width=300"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/abstract","アーキス（古代ギリシア語: Ἆκις, Ākis）は、ギリシア神話の人物である。長母音を省略してアキスとも表記される。ギリシア神話の牧神パーン（ローマ神話のファウヌス）と河神シュマイトスの娘の子。 アーキスはニュンペーのガラテイアとの恋で有名で、シケリア島のエトナ山から流れるアーキス河になったといわれる。"
"http://ja.dbpedia.org/resource/アーキス","http://dbpedia.org/ontology/wikiPageLength",1061
"http://ja.dbpedia.org/resource/アーキス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーキス?oldid=84277192&ns=0"
"http://ja.dbpedia.org/resource/アーキス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーキス"
"http://ja.dbpedia.org/resource/エイシスとガラテア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/オーギュスト・オッタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/ガラテイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/ガラテイア_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/クロード・デルヴァンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/シャルル・ド・ラ・フォッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/ジャン・クラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/スキュラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/フランソワ・ペリエ_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/リュクサンブール公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://wikidata.dbpedia.org/resource/Q419156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/アキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーキス"
"http://ja.dbpedia.org/resource/アキス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーキス"
"http://ja.wikipedia.org/wiki/アーキス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーキス"
