"subject","predicate","object"
"http://ja.dbpedia.org/resource/みぶ真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜のみぶ"
"http://ja.dbpedia.org/resource/ヒロノツトムの走れタコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜のみぶ"
"http://ja.dbpedia.org/resource/ラジオドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜のみぶ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://www.w3.org/2000/01/rdf-schema#label","深夜のみぶ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://www.w3.org/2000/01/rdf-schema#comment","深夜のみぶ（しんやのみぶ　正式名称：不思議ものがたりみぶ真也の深夜のみぶ）は、2008年1月から放送されているラジオ関西の番組「ヒロノツトムの走れタコ」の怪談ドラマ・コーナー。 番組放送時間は毎週月曜日の21:00から21:15までだが、コーナー放送は21:10頃から。"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ関西"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageID",2817116
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageRevisionID",88313805
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四谷怪談"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝呂誉"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロノツトムの走れタコ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷天外_(3代目)"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロノツトム"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴咲コウ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋の映画を作ろう"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木ミノル"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルケストラ・ド・コントラバス"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山由美子"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談グランプリ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みぶ真也"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ関西"
"http://ja.dbpedia.org/resource/深夜のみぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルージュ・マイナー"
