"subject","predicate","object"
"http://ja.dbpedia.org/resource/コッリーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/ゴンノスコディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://www.w3.org/2000/01/rdf-schema#label","ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://www.w3.org/2000/01/rdf-schema#comment","ゴンノストラマッツァ（イタリア語: Gonnostramatza）は、イタリア共和国サルデーニャ自治州オリスターノ県にある、人口約900人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0c_"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリスターノ県のコムーネ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageID",1070014
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageRevisionID",77785042
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マズッラス"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリスターノ県"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリスターノ県のコムーネ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーゴロ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッリーナス"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッディ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_こ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノスコディーナ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルデーニャ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南サルデーニャ県"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gonnostramatza.or.it/"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリスターノ県"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/cap",9093
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Gonnostramatza_(province_of_Oristano,_region_Sardinia,_Italy)_-_2016.svg?width=300"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Gonnostramatza_(province_of_Oristano,_region_Sardinia,_Italy)_-_2016.svg"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/abitanti",866
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/altitudine",96
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/densita",866
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/didascaliaMappa","オリスターノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/festivo","--09-29"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/fiscale","E088"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/gradigiorno",1098
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/istat",95024
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/latitudinegradi",39
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/latitudineminuti",40
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/latitudinesecondi",54.100000000000001421
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/longitudinegradi",8
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/longitudineminuti",49
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/longitudinesecondi",58.210000000000000853
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/mappa","Map of comune of Gonnostramatza  - 2016.svg"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/mappax",58
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/mappay",244
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/nomeabitanti","gonnostramatzesi"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/nomecomune","Gonnostramatza"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/nomecomuneJa","ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/patrono",""
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/patrono","http://ja.dbpedia.org/resource/ミカエル"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/prefisso",783
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/siglaprovincia","OR"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/siglaregione","SAR"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/sito","http://www.comune.gonnostramatza.or.it/"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/superficie",17.530000000000001137
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://ja.dbpedia.org/property/zonasismica",4
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/abstract","ゴンノストラマッツァ（イタリア語: Gonnostramatza）は、イタリア共和国サルデーニャ自治州オリスターノ県にある、人口約900人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://dbpedia.org/ontology/wikiPageLength",2400
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴンノストラマッツァ?oldid=77785042&ns=0"
"http://ja.dbpedia.org/resource/ゴンノストラマッツァ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/シッディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/マズッラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://ja.dbpedia.org/resource/モーゴロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://wikidata.dbpedia.org/resource/Q385865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
"http://ja.wikipedia.org/wiki/ゴンノストラマッツァ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴンノストラマッツァ"
