"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/彷徨五年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/武藤資頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/滋野善蔭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/白居易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/菊池氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/薩摩平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/藤原氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰少弐"
"http://ja.dbpedia.org/resource/大宰少弐","http://www.w3.org/2000/01/rdf-schema#label","大宰少弐"
"http://ja.dbpedia.org/resource/大宰少弐","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyrtxd"
"http://ja.dbpedia.org/resource/大宰少弐","http://dbpedia.org/ontology/wikiPageID",805578
"http://ja.dbpedia.org/resource/大宰少弐","http://dbpedia.org/ontology/wikiPageRevisionID",9454913
"http://ja.dbpedia.org/resource/大宰少弐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/大宰少弐","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/大宰少弐","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/大宰少弐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大宰少弐?oldid=9454913&ns=0"
"http://ja.dbpedia.org/resource/大宰少弐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大宰少弐"
"http://ja.wikipedia.org/wiki/大宰少弐","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大宰少弐"
