"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7479348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ISO_3166-2:SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/アンス・エトワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/グラシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/サン・ルイ_(セーシェル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ベル・オンブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://www.w3.org/2000/01/rdf-schema#label","ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セーシェルの地区"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageID",4652911
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageRevisionID",91276176
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・オンブ"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンス・エトワール"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ルイ_(セーシェル)"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル時間"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル・クレオール語"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェルの行政区画"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーシェル"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セーシェルの地区"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モン・バクストン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヘ島"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラシ"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://xmlns.com/foaf/0.1/name","ボー・ヴァロン"
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/areaTotal",3.7e+06
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/elevation",76.0
"http://ja.dbpedia.org/resource/ボー・ヴァロン","http://dbpedia.org/ontology/populationTotal",4020
