"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井甲之"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/2000/01/rdf-schema#label","三井甲之"
"http://ja.dbpedia.org/resource/三井甲之","http://www.w3.org/2000/01/rdf-schema#comment","三井 甲之（みつい こうし、1883年（明治16年）10月16日 - 1953年（昭和28年）4月3日）は、日本の文学者、歌人、右翼思想家。原理日本社創立者の一人。本名は甲之助。東京帝国大学文学部卒業。"
"http://ja.dbpedia.org/resource/三井甲之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/三井甲之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年生"
"http://ja.dbpedia.org/resource/三井甲之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県立甲府第一高等学校出身の人物"
