"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:壁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:屋上庭園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:屋根","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/2000/01/rdf-schema#label","建築意匠"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築設計"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デザイン"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/2004/02/skos/core#prefLabel","建築意匠"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://dbpedia.org/ontology/wikiPageID",192173
"http://ja.dbpedia.org/resource/Category:建築意匠","http://dbpedia.org/ontology/wikiPageRevisionID",85402541
"http://ja.dbpedia.org/resource/Category:建築意匠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:建築意匠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:建築意匠?oldid=85402541&ns=14"
"http://ja.dbpedia.org/resource/Category:描画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:東アジアの伝統建築意匠","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
"http://ja.dbpedia.org/resource/Category:照明","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築意匠"
