"subject","predicate","object"
"http://ja.dbpedia.org/resource/長谷川昭道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武学校"
"http://ja.dbpedia.org/resource/文武学校","http://www.w3.org/2000/01/rdf-schema#label","文武学校"
"http://ja.dbpedia.org/resource/文武学校","http://www.w3.org/2000/01/rdf-schema#comment","文武学校（ぶんぶがっこう）は、江戸時代後期に創設された信濃国松代藩の藩校である。明治時代初期に廃止されたが、藩校の建物は昭和期まで学校として使用されていた。日本全国約250藩中の藩校でも、建設当時から建造物や藩校敷地がそのまま残っている。 現在、長野市によって公開されている。"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年設立の教育機関"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の建築物"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の教育"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の歴史"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県にある国指定の史跡"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩校"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/文武学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松代藩"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageID",2496101
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageRevisionID",92652827
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪田馬陵"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松代藩"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論語"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林靏梁"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス兵制"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス式訓練"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地割"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢貞政"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋兵学寮士官学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸民"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸貫"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋書"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経書"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1855年設立の教育機関"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教官"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃毎日新聞社"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸専"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸弘"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田幸教"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩文"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役所"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下主鈴"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御使者屋敷"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市立松代小学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復元修理"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋医学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庫裏"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘道館"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟子"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋敷"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌原貫唯"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢沢監物"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工事"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文孝経"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の歴史"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野豊山"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸藩邸"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県にある国指定の史跡"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井晟"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼正身"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1837年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒官"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の建築物"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵制士官学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の教育"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林述斎"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野石城"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎玄蕃"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田斐三郎"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟梁"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長国寺"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の丸御殿"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用部屋"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大書院"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢学"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋砲術"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建造物"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川昭道"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林単山"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藩校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/躾方"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_Matsushiro_Literary_and_Military_School.jpg"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営方法"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育機関_(19世紀設立)"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田東湖"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代町_(長野県)"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/文武学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松代藩"
