"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/2000/01/rdf-schema#label","ケニアのクリケット選手"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://dbpedia.org/ontology/wikiPageID",1645959
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://dbpedia.org/ontology/wikiPageRevisionID",47390249
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ケニアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のクリケット選手"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/2004/02/skos/core#prefLabel","ケニアのクリケット選手"
"http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ケニアのクリケット選手?oldid=47390249&ns=14"
"http://ja.dbpedia.org/resource/アーシフ・カリム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手"
"http://ja.dbpedia.org/resource/アーシフ・カリム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手"
"http://wikidata.dbpedia.org/resource/Q8572631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアのクリケット選手"
