"subject","predicate","object"
"http://ja.dbpedia.org/resource/住友金属工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金製鋼所"
"http://ja.dbpedia.org/resource/大阪大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金製鋼所"
"http://ja.dbpedia.org/resource/日立造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金製鋼所"
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://www.w3.org/2000/01/rdf-schema#label","新日鐵住金製鋼所"
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://dbpedia.org/ontology/wikiPageID",3943653
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://dbpedia.org/ontology/wikiPageRevisionID",87052424
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄関西製鉄所"
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本製鉄関西製鉄所"
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新日鐵住金製鋼所"
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/新日鐵住金製鋼所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新日鐵住金製鋼所?oldid=87052424&ns=0"
"http://ja.wikipedia.org/wiki/新日鐵住金製鋼所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新日鐵住金製鋼所"
