"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15116969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/ホジュン_宮廷医官への道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/光海君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/加瀬康之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/地球勇士ベクターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/妻_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/帯素王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/広開土太王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/朱蒙_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/真興王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/矢崎文也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/純祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/雲が描いた月明り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/露崎亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_あ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_は","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/風と雲と雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/あなたは星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/カムバック_マドンナ〜私は伝説だ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/2000/01/rdf-schema#label","キム・スンス"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/2000/01/rdf-schema#comment","キム・スンス（ハングル：김승수、漢字：金承洙、1971年7月25日 - ）は、韓国の俳優。身長181cm。体重72kg。"
"http://ja.dbpedia.org/resource/キム・スンス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k44lk"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光山金氏"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の男優"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageID",2352215
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageRevisionID",92665715
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲が描いた月明り"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流れるのは歳月ばかり"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清潭洞＜チョンダムドン＞アリス"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮における漢字"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の著名人一覧"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心が優しくなくちゃ"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万本のバラ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の映画"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特技"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去を問わないで"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の群像"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの城_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルプ"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムバック_マドンナ〜私は伝説だ"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジュン_宮廷医官への道"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国のテレビドラマ"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よくできました"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風と雲と雨"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欲望の仮面"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗行御史_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿大学校"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS演技大賞"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅チャンネル"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたは星"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとりだけのあなた"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国文化放送"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯素王"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOT_SPOT_KOREA"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテキ〜幸せのかくし味〜"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君を守る恋～Who_Are_You～"
"http://ja.dbpedia.org/resource/キム・スンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雲"
