"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87843116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立安城中部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立安城南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立安祥中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立桜町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://www.w3.org/2000/01/rdf-schema#label","安城市立錦町小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://www.w3.org/2000/01/rdf-schema#comment","安城市立錦町小学校（あんじょうしりつ にしきまちしょうがっこう）は、愛知県安城市錦町にある公立小学校。"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の小学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年設立の教育機関"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageID",4127988
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91851432
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城更生病院"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城駅"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんくるバス"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南安城駅"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anjo_City_Nishikimachi_Elementary_School_ac.jpg"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/安城市立錦町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
