"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q163529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ローレンス郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ローレンス郡_(ジョージア州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ウィルキンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/エイドリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ジョンソン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://www.w3.org/2000/01/rdf-schema#label","ジョンソン郡 (ジョージア州)"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://www.w3.org/2000/01/rdf-schema#comment","ジョンソン郡 (ジョンソンぐん、Johnson County) はアメリカ合衆国ジョージア州に位置する郡である。2015年現在、人口は9,656人である。ここの郡の郡庁所在地はw:Wrightsville, Georgiaである。"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nzd1"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の郡"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageID",348782
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageRevisionID",87325209
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Johnson_County_Georgia.png"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wrightsville,_Georgia"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kite,_Georgia"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/ジョンソン郡_(ジョージア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
