"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q76820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラーの演説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://www.w3.org/2000/01/rdf-schema#label","カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://www.w3.org/2000/01/rdf-schema#comment","カール・ツックマイヤー（Carl Zuckmayer：1896年12月27日 - 1977年1月18日）は、ドイツの劇作家・脚本家。"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rjq"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの脚本家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:亡命文学"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の脚本家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの劇作家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageID",277517
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",89465684
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マイン出身の人物"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの脚本家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_146-2005-0008,_Carl_Zuckmayer.jpg"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの劇作家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の脚本家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亡命文学"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-substub"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2005-0008,_Carl_Zuckmayer.jpg"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-2005-0008,_Carl_Zuckmayer.jpg?width=300"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/abstract","カール・ツックマイヤー（Carl Zuckmayer：1896年12月27日 - 1977年1月18日）は、ドイツの劇作家・脚本家。"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://dbpedia.org/ontology/wikiPageLength",525
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カール・ツックマイヤー?oldid=89465684&ns=0"
"http://ja.dbpedia.org/resource/カール・ツックマイヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/キール_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/クライスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ケーペニキアーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ゲオルク・ビューヒナー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ゲーテ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/コリンナ・ハルフォーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ディー・アクティオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ドイツ語作家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ニダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/バルバラ・ブロムベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/フリードリヒ・チェルハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ベルトルト・ブレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/マックス・ラインハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/ヴィルヘルム・フォークト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/加藤衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/吉田六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/小宮曠三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/早川雪洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/杉山誠_(演劇評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/田中路子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.dbpedia.org/resource/訃報_1977年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
"http://ja.wikipedia.org/wiki/カール・ツックマイヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カール・ツックマイヤー"
