"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/イェイ川州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/グブドゥウェ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリディ州"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/2000/01/rdf-schema#label","マリディ州"
"http://ja.dbpedia.org/resource/マリディ州","http://www.w3.org/2000/01/rdf-schema#comment","マリディ州(マリディしゅう、英語：Maridi State)は、南スーダン南部のエクアトリア地方西部にかつて存在した州。2015年成立、2020年廃止。2014年の人口は14万8100人。州都は。"
"http://ja.dbpedia.org/resource/マリディ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/マリディ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/マリディ州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageID",3519538
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageRevisionID",87187893
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年に廃止された行政区画"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部レイク州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グブドゥウェ州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマディ州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアトリア地方"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェイ川州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高ウエレ州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南スーダンの州"
"http://ja.dbpedia.org/resource/マリディ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年に成立した行政区画"
"http://ja.dbpedia.org/resource/マリディ州","http://xmlns.com/foaf/0.1/name","マリディ州"
"http://ja.dbpedia.org/resource/マリディ州","http://xmlns.com/foaf/0.1/name","Maridi State"
"http://ja.dbpedia.org/resource/マリディ州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
