"subject","predicate","object"
"http://ja.dbpedia.org/resource/Born_in_The_'60s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
"http://ja.dbpedia.org/resource/The_pillows","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/The_pillows_presents_Born_in_The_'60s_2011.10.09_at_Zepp_Sendai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
