"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1364435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://www.w3.org/2000/01/rdf-schema#label","2009年アジアマーシャルアーツゲームズ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://www.w3.org/2000/01/rdf-schema#comment","2009年アジアマーシャルアーツゲームズ（2009ねんアジアマーシャルアーツゲームズ、1st. Asian Martial Arts Games Bangkok 2009）とは、2009年8月1日～8月9日にタイのバンコクで開催された第1回アジアマーシャルアーツゲームズ。アジアオリンピック評議会が開催する格闘技の多種目国際競技大会。"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y9jc6"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のタイ王国"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアインドアゲームズ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年8月"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のスポーツ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageID",1855104
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageRevisionID",85258383
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ10世"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のスポーツ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のタイ王国"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチャコーン・イーラム"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアマーシャルアーツゲームズ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアマーク・インドアスタジアム"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアオリンピック評議会"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ_(格闘技)"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイ開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムエタイ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔術"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年8月"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラット"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功夫"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアインドアゲームズ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocasia.org/1AMAG.asp"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BAN"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AFG2004"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LIB"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KGZ"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KHM"
"http://ja.dbpedia.org/resource/2009年アジアマーシャルアーツゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAK"
