"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4358478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/アイアンボトム・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/アメリカ海軍揚陸艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/ウィックス級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー_(DD-82)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://www.w3.org/2000/01/rdf-schema#label","グレゴリー (DD-82)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://www.w3.org/2000/01/rdf-schema#comment","グレゴリー (USS Gregory, DD-82/APD-3) は、アメリカ海軍の駆逐艦。ウィックス級駆逐艦の1隻。艦名は米英戦争と南北戦争で活躍した少将にちなむ。その名を持つ艦としては初代。"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4c5"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィックス級駆逐艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年竣工船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンリー級高速輸送艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年進水船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageID",2832103
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageRevisionID",65092445
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢雲_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年竣工船"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼠輸送"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速輸送艦"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアリバー造船所"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア海軍造船所"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/グレゴリー_(DD-82)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
