"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイル・れんが・ブロック工事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/土工_(工種)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/土木_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/大工工事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/築造","http://www.w3.org/2000/01/rdf-schema#label","築造"
"http://ja.dbpedia.org/resource/築造","http://dbpedia.org/ontology/wikiPageID",3661727
"http://ja.dbpedia.org/resource/築造","http://dbpedia.org/ontology/wikiPageRevisionID",91696378
"http://ja.dbpedia.org/resource/築造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/築造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/築造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/築造","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary_redirect"
"http://ja.dbpedia.org/resource/築造","http://dbpedia.org/ontology/wikiPageLength",283
"http://ja.dbpedia.org/resource/築造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/築造?oldid=91696378&ns=0"
"http://ja.dbpedia.org/resource/築造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/築造"
"http://ja.dbpedia.org/resource/茨田堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/造園工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.dbpedia.org/resource/鋼構造物工事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築造"
"http://ja.wikipedia.org/wiki/築造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/築造"
