"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mahalo","http://www.w3.org/2000/01/rdf-schema#label","Mahalo"
"http://ja.dbpedia.org/resource/Mahalo","http://www.w3.org/2000/01/rdf-schema#comment","Mahalo.com（マハロドットコム）は、インターネット上の検索エンジン。アメリカのにより運営されている。mahalo にはハワイ語で「ありがとう」という意味がある。"
"http://ja.dbpedia.org/resource/Mahalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjt69"
"http://ja.dbpedia.org/resource/Mahalo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検索エンジン"
"http://ja.dbpedia.org/resource/Mahalo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のインターネット企業"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageID",1304924
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageRevisionID",83798382
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:検索エンジン"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ語"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jason_Calacanis"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検索エンジン"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のインターネット企業"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahalo.com/"
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Mahalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mahalo"
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/分野","ウェブ"
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/孤立",2021
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/更新",2021
"http://ja.dbpedia.org/resource/Mahalo","http://ja.dbpedia.org/property/特筆性",2021
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/abstract","Mahalo.com（マハロドットコム）は、インターネット上の検索エンジン。アメリカのにより運営されている。mahalo にはハワイ語で「ありがとう」という意味がある。"
"http://ja.dbpedia.org/resource/Mahalo","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/Mahalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mahalo?oldid=83798382&ns=0"
"http://wikidata.dbpedia.org/resource/Q1171228","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mahalo"
"http://ja.wikipedia.org/wiki/Mahalo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mahalo"
