"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4148436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://www.w3.org/2000/01/rdf-schema#label","アブナー・グライフ"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://www.w3.org/2000/01/rdf-schema#comment","アヴナー・グライフ （Avner Greif, 1955年 - ）はアメリカの経済学者。ダグラス・ノースや青木昌彦らとともに比較歴史制度分析を行っている。"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086vr5"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新制度派経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学経済学科の教員"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageID",1323316
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageRevisionID",83223731
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木昌彦"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新制度派経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎哲二"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神取道宏"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースウェスタン大学"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ノース"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学経済学科の教員"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルアビブ大学"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新制度派経済学者"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/abstract","アヴナー・グライフ （Avner Greif, 1955年 - ）はアメリカの経済学者。ダグラス・ノースや青木昌彦らとともに比較歴史制度分析を行っている。"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アブナー・グライフ?oldid=83223731&ns=0"
"http://ja.dbpedia.org/resource/アブナー・グライフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アブナー・グライフ"
"http://ja.dbpedia.org/resource/カイロ・ゲニザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/ゲーム理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/シャンパーニュの大市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/スタンフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/岡崎哲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/神取道宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/青木昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.dbpedia.org/resource/青木昌彦","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/アブナー・グライフ"
"http://ja.wikipedia.org/wiki/アブナー・グライフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アブナー・グライフ"
