"subject","predicate","object"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/1978年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/GUNDAM_EVOLVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://wikidata.dbpedia.org/resource/Q11457889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/イース_-フェルガナの誓い-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ウルトラマンマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/サイボーグ009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/シャイニング・ハーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/シャイニング・ブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ジョジョの奇妙な冒険_ファントムブラッド_(アクションゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ジョーカー・シリーズ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/スパルタン_〜古代ギリシャ英雄伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/セクシー☆オールシスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ポルフィの長い旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/ワールド・デストラクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/北区_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/堺市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/堺市立光竜寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/堺市立金岡北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/大阪府立泉陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺本勲"
"http://ja.dbpedia.org/resource/寺本勲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
