"subject","predicate","object"
"http://ja.dbpedia.org/resource/アースケア計画","http://www.w3.org/2000/01/rdf-schema#label","アースケア計画"
"http://ja.dbpedia.org/resource/アースケア計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02dlr"
"http://ja.dbpedia.org/resource/アースケア計画","http://dbpedia.org/ontology/wikiPageID",1475035
"http://ja.dbpedia.org/resource/アースケア計画","http://dbpedia.org/ontology/wikiPageRevisionID",20281516
"http://ja.dbpedia.org/resource/アースケア計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EarthCARE"
"http://ja.dbpedia.org/resource/アースケア計画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/EarthCARE"
"http://ja.dbpedia.org/resource/アースケア計画","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アースケア計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アースケア計画?oldid=20281516&ns=0"
"http://ja.dbpedia.org/resource/アースケア計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アースケア計画"
"http://ja.wikipedia.org/wiki/アースケア計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アースケア計画"
