"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q237160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/バンティング・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/1947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/9月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ウッセイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ウルフ・スファンテ・フォン・オイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/カール・コリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ゲルティー・コリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ノーベル生理学・医学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/2000/01/rdf-schema#label","バーナード・ウッセイ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/2000/01/rdf-schema#comment","バーナード・アルバート・ウッセイ（Bernardo Alberto Houssay、ベルナルド・ウサイとも、1887年4月10日-1971年9月21日）はアルゼンチンの生理学者。彼は1947年、カール・コリ、ゲルティー・コリ夫妻と共に、脳下垂体ホルモンが動物の血糖であるグルコースを調整する役割を見つけ出し、「糖の物質代謝において脳下垂体前葉ホルモンの演ずる役割の発見」の功績が認められノーベル生理学・医学賞を授与された。また彼は、ラテンアメリカの科学発展にも大きく寄与した。"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg3t"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/deathDate",1971-09-21
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレス大学出身の人物"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの生理学者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレス大学の教員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの医師"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブエノスアイレス出身の人物"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル生理学・医学賞受賞者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageID",1015084
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageRevisionID",89464564
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコース"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル生理学・医学賞受賞者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス大学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ベルナール"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭水化物"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下垂体"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブエノスアイレス大学出身の人物"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会外国人会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシスト"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブエノスアイレス大学の教員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルティー・コリ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・ペロン"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・コリ"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの医師"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの生理学者"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンティング・メダル"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治思想"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ルロワール"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル生理学・医学賞"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環系"
"http://ja.dbpedia.org/resource/バーナード・ウッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブエノスアイレス出身の人物"
