"subject","predicate","object"
"http://ja.dbpedia.org/resource/李ヘイ","http://www.w3.org/2000/01/rdf-schema#label","李ヘイ"
"http://ja.dbpedia.org/resource/李ヘイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbct8g"
"http://ja.dbpedia.org/resource/李ヘイ","http://dbpedia.org/ontology/wikiPageID",4220485
"http://ja.dbpedia.org/resource/李ヘイ","http://dbpedia.org/ontology/wikiPageRevisionID",84961019
"http://ja.dbpedia.org/resource/李ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李昞"
"http://ja.dbpedia.org/resource/李ヘイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/李昞"
"http://ja.dbpedia.org/resource/李ヘイ","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/李ヘイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李ヘイ?oldid=84961019&ns=0"
"http://ja.dbpedia.org/resource/李ヘイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李ヘイ"
"http://ja.wikipedia.org/wiki/李ヘイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李ヘイ"
