"subject","predicate","object"
"http://ja.dbpedia.org/resource/.jp2","http://www.w3.org/2000/01/rdf-schema#label",".jp2"
"http://ja.dbpedia.org/resource/.jp2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0c4"
"http://ja.dbpedia.org/resource/.jp2","http://dbpedia.org/ontology/wikiPageID",1704606
"http://ja.dbpedia.org/resource/.jp2","http://dbpedia.org/ontology/wikiPageRevisionID",24576514
"http://ja.dbpedia.org/resource/.jp2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPEG_2000"
"http://ja.dbpedia.org/resource/.jp2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JPEG_2000"
"http://ja.dbpedia.org/resource/.jp2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.jp2"
"http://ja.dbpedia.org/resource/.jp2","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/.jp2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.jp2?oldid=24576514&ns=0"
"http://ja.wikipedia.org/wiki/.jp2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.jp2"
