"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q201311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/カンペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/コート＝ダルモール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/コート＝ダルモール県","http://ja.dbpedia.org/property/subprefectures","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/サン＝カスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/サン＝サンソン＝シュル＝ランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/シャントソーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ジャン・ド・モンフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ジョージ・プライス・ボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2011_第1-第11ステージ結果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ディナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(フランス)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://www.w3.org/2000/01/rdf-schema#label","ディナン (フランス)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://www.w3.org/2000/01/rdf-schema#comment","ディナン （フランス語、ブルトン語、ガロ語:Dinan）は、フランス、ブルターニュ地域圏、コート＝ダルモール県のコミューン。 ディナンは、城塞で囲まれた都市である。ノルマンディーとブルターニュ北西岸間の交通の要所にあたり、ディナンは主として丘の上にたっている。イギリス海峡へ向け、ディナンから北のサン・マロへ流れる75mの川幅のランス川が市内を通過する。"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05swyh"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コート＝ダルモール県のコミューン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageID",1714407
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageRevisionID",84283394
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ継承戦争"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰霊碑"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイユーのタペストリー"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディナン_(ベルギー)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ド・モンフォール"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域圏急行輸送"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン4世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マロ"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印紙税一揆"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石器時代"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルメン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Dinan_(Côtes-d'Armor).svg"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル＝ド＝ブルターニュ"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドリエ会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖クララ会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ブルターニュ公)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術と歴史の街"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bayeux_Tapestry_scene19_detail_Castle_Dinan.jpg"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・プレヴァン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスマス_(イングランド)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトラン・デュ・ゲクラン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コート＝ダルモール県のコミューン"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフティンバー様式"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ロシュフォール"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプチン会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルスラ会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dinan_Saint-Sauveur_vue_des_remparts.jpg"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン人"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム1世_(イングランド王)"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート＝ダルモール県"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバル"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャコバン会"
"http://ja.dbpedia.org/resource/ディナン_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
