"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1282667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小エッダ_(書籍)"
"http://ja.dbpedia.org/resource/古エッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小エッダ_(書籍)"
"http://ja.dbpedia.org/resource/小エッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小エッダ_(書籍)"
"http://ja.dbpedia.org/resource/小エッダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小エッダ_(書籍)"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://www.w3.org/2000/01/rdf-schema#label","小エッダ (書籍)"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://www.w3.org/2000/01/rdf-schema#comment","『小エッダ 古代のサガおよびその他の散文作品より集められたエッダ形式の詩』（ドイツ語: Eddica minora. Dichtungen eddischer Art aus den Fornaldarsögur und anderen Prosawerken.）は、1903年にアンドレアス・ホイスラーと (wikidata) によってドイツ語で書かれた、エッダ詩を集めた書籍である。 一般的な『古エッダ』の刊本（王の写本を主な典拠とするもの）に含まれるエッダ詩とは異なり、『小エッダ』に含まれる詩はその大半が著者らによって古代のサガ（伝説的サガ）から抜き出されたものである。 前半110ページには、各詩の詳細な紹介が、各々の写本を含めて記載されている。残り半分には各詩の古ノルド語等での翻刻が掲載されている。"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッダ詩"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧文学"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカルド詩"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧神話の原典資料"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageID",4531662
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageRevisionID",90950524
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルヴォルとヘイズレク王のサガ"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧文学"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルシの話"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スカルド詩"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代のサガ"
"http://ja.dbpedia.org/resource/小エッダ_(書籍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇士殺しのアースムンドのサガ"
