"subject","predicate","object"
"http://ja.dbpedia.org/resource/マメ亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルーロ"
"http://ja.dbpedia.org/resource/マメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルーロ"
"http://ja.dbpedia.org/resource/ワイルーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ワイルーロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ワイルーロ","http://www.w3.org/2000/01/rdf-schema#label","ワイルーロ"
"http://ja.dbpedia.org/resource/ワイルーロ","http://www.w3.org/2000/01/rdf-schema#comment","ワイルーロ（スペイン語：Huayruro、学名：Ormosia coccinea）は、マメ亜科の灌木。"
"http://ja.dbpedia.org/resource/ワイルーロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8088"
"http://ja.dbpedia.org/resource/ワイルーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マメ亜科"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageID",1397961
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageRevisionID",55008330
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マメ亜科"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルモシア属"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ目"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ科"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌木"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ亜科"
"http://ja.dbpedia.org/resource/ワイルーロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdt.qc.ca/treesna2list.asp%3Fstart=5341/"
